"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Bagratión","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)"
"http://es.wikipedia.org/wiki/Guerra_Ruso-Turca_(1806-1812)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)"
"http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)","http://www.w3.org/2000/01/rdf-schema#label","Guerra Ruso-Turca (1806-1812)"
"http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6nj"
"http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_Ruso-Turca_(1806-1812)"
"http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)","http://dbpedia.org/ontology/wikiPageID",5003993
"http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)","http://dbpedia.org/ontology/wikiPageRevisionID",52458319
"http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_ruso-turca_(1806-1812)"
"http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Guerra_Ruso-Turca_(1806-1812)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_Ruso-Turca_(1806-1812)?oldid=52458319&ns=0"
