"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Dávao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Dávao"
"http://dbpedia.org/resource/Davao_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Dávao"
"http://es.dbpedia.org/resource/Provincia_de_Davao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Dávao"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Dávao"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Dávao fue creada en la parte suroriental de la isla de Mindanao durante la ocupación estadounidense de Filipinas y, según el censo de 1918, contaba con una extensión superficial de 18.389 km² que albergaban una población de 119.304 habitantes agrupados en 15 municipios y distritos municipales. Su capital fue la ciudad de Dávao.​"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Davao_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mindanao"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Davao_del_Sur"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dávao"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1914"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Davao_Oriental"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1967"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Dávao"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/añoFin",1967
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/añoInicio",1914
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/banderaP","Flag of the United States .svg"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/banderaS","Vlag Fil DavaodelSur.gif"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/banderaS","Vlag Fil Davao.gif"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/banderaS","Vlag Fil DavaoOriental.gif"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dávao"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/datosAño",1918
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/fechaFin",20
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/mapa","Ph fil davao region.png"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/nombreCompleto","Dávao"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/p","Provincia del Moro"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/pieMapa","Localización de la provincia de Dávao."
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/población",119304
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/s","Dávao Oriental"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/s","Dávao del Sur"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/s","Dávao del Norte"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/superficie",18389
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://es.dbpedia.org/property/era","Siglo XX"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://dbpedia.org/ontology/wikiPageID",6035761
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://dbpedia.org/ontology/wikiPageRevisionID",128106795
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://dbpedia.org/ontology/wikiPageLength",5413
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Dávao?oldid=128106795&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Dávao","http://dbpedia.org/ontology/abstract","La Provincia de Dávao fue creada en la parte suroriental de la isla de Mindanao durante la ocupación estadounidense de Filipinas y, según el censo de 1918, contaba con una extensión superficial de 18.389 km² que albergaban una población de 119.304 habitantes agrupados en 15 municipios y distritos municipales. Su capital fue la ciudad de Dávao.​"
"http://dbpedia.org/resource/Davao_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Dávao"
