"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Carrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Carrillo"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/2000/01/rdf-schema#label","David Carrillo"
"http://es.dbpedia.org/resource/David_Carrillo","http://www.w3.org/2000/01/rdf-schema#comment","David Carrillo Crespo (Barcelona]; 30 de julio de 1984) es un actor español. Carrillo comenzó a trabajar a muy temprana edad, participó en series como Canguros, Los ladrones van a la oficina o la popular Médico de familia, encarnando el papel de amigo de Chechu durante dos temporadas. Pero es en un programa infantil, Club Disney, donde alcanzó la máxima popularidad, trabajando en el mismo desde 1996 hasta el año 2000."
"http://es.dbpedia.org/resource/David_Carrillo","http://xmlns.com/foaf/0.1/name","David Carrillo"
"http://es.dbpedia.org/resource/David_Carrillo","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/DavidCarrilloFB"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1990"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_2000"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_2010"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_España"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_programas_de_televisión_infantiles_de_España"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/David_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
