"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/2000/01/rdf-schema#label","Amaranthus californicus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/2000/01/rdf-schema#comment","Amaranthus californicus (Moq.) S.Wats. es una especie herbácea perteneciente a la familia Amaranthaceae."
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnzbj"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://xmlns.com/foaf/0.1/name","Amaranthus californicus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1880"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amaranthus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moquin"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_S.Watson"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaranthus_californicus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/binomialAuthority","S.Wats."
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/genus","Amaranthus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/name","Amaranthus californicus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/species","Amaranthus californicus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaranthoideae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/wikiPageID",1957092
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/wikiPageRevisionID",124401267
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Amaranthus+californicus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=AMCA"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F290,294,298"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=242415671"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/wikiPageLength",5059
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alfred_Moquin-Tandon"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthoideae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amaranthus"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amaranthus_californicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
