"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hong_Kong_Británico"
"http://es.wikipedia.org/wiki/Hong_Kong_Británico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hong_Kong_Británico"
"http://es.dbpedia.org/resource/Hong_Kong_Británico","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Británico"
"http://es.dbpedia.org/resource/Hong_Kong_Británico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hong_Kong_Británico"
"http://es.dbpedia.org/resource/Hong_Kong_Británico","http://dbpedia.org/ontology/wikiPageID",8319052
"http://es.dbpedia.org/resource/Hong_Kong_Británico","http://dbpedia.org/ontology/wikiPageRevisionID",105058200
"http://es.dbpedia.org/resource/Hong_Kong_Británico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hong_Kong_británico"
"http://es.dbpedia.org/resource/Hong_Kong_Británico","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Hong_Kong_Británico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hong_Kong_Británico?oldid=105058200&ns=0"
"http://es.dbpedia.org/resource/Yuen_Biao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hong_Kong_Británico"
