"subject","predicate","object"
"http://dbpedia.org/resource/Rock-a-Mambo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_Crónica"
"http://dbpedia.org/resource/Anarchist_Federation_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_Crónica"
"http://dbpedia.org/resource/Behemoth_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_Crónica"
"http://dbpedia.org/resource/Danube_Commission_(1948)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_Crónica"
"http://dbpedia.org/resource/Geological_Survey_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_Crónica"
"http://dbpedia.org/resource/Regensburg_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_Crónica"
"http://dbpedia.org/resource/University_of_Rennes_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_Crónica"
"http://es.dbpedia.org/resource/Equipo_Crónica","http://www.w3.org/2000/01/rdf-schema#label","Equipo Crónica"
"http://es.dbpedia.org/resource/Equipo_Crónica","http://www.w3.org/2000/01/rdf-schema#comment","Equipo Crónica fue un grupo artístico fundado en 1964 por tres pintores valencianos, a partir de las propuestas del historiador Tomás Llorens Serra.​ Sus integrantes fueron Manolo Valdés (1942), Rafael Solbes (1940-1981) y Juan Antonio Toledo (1940-1995) si bien este último se desligó pronto del grupo. Conjuntamente firmaron un manifiesto redactado por el crítico Vicente Aguilera Cerni​ en el que se expone la filosofía del colectivo."
"http://es.dbpedia.org/resource/Equipo_Crónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_pop"
"http://es.dbpedia.org/resource/Equipo_Crónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas"
