"subject","predicate","object"
"http://es.dbpedia.org/resource/Cala_Sardina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Cala_Sardina"
"http://es.dbpedia.org/resource/Playa_de_cala_sardina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Cala_Sardina"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/2000/01/rdf-schema#label","Playa de Cala Sardina"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/2000/01/rdf-schema#comment","La Playa de Cala Sardina,​ también llamada Playa del Cabrero​ o Playa Chullera, es la playa más oriental de la provincia de Cádiz, en España. Se trata de una playa situada en la localidad de San Roque en la comarca andaluza del Campo de Gibraltar. Esta playa de la vertiente mediterránea de la costa del Campo de Gibraltar tiene unos 900 metros de longitud y 35 metros de anchura media. Se sitúa en el límite del término municipal de San Roque, junto a Punta Chullera y cerca de la urbanización de San Diego. Es accesible a pie desde Torreguadiaro y desde 2009 cuenta con una .​"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_San_Roque"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_Cala_Sardina"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://es.dbpedia.org/property/ancho",35
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://es.dbpedia.org/property/arenacomposición","Arena y grava fina."
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://es.dbpedia.org/property/baño","Agua templada/fría."
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://es.dbpedia.org/property/imagen","Vista de cala sardina.JPG"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://es.dbpedia.org/property/longitud",900
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://es.dbpedia.org/property/ocupación","Bajo"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://es.dbpedia.org/property/textoimg","Vista de la playa desde Torreguadiaro"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://es.dbpedia.org/property/urbanización","Aislada"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://dbpedia.org/ontology/wikiPageID",3266259
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://dbpedia.org/ontology/wikiPageRevisionID",120424225
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_Cala_Sardina?oldid=120424225&ns=0"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://dbpedia.org/ontology/abstract","La Playa de Cala Sardina,​ también llamada Playa del Cabrero​ o Playa Chullera, es la playa más oriental de la provincia de Cádiz, en España. Se trata de una playa situada en la localidad de San Roque en la comarca andaluza del Campo de Gibraltar. Esta playa de la vertiente mediterránea de la costa del Campo de Gibraltar tiene unos 900 metros de longitud y 35 metros de anchura media. Se sitúa en el límite del término municipal de San Roque, junto a Punta Chullera y cerca de la urbanización de San Diego. Es accesible a pie desde Torreguadiaro y desde 2009 cuenta con una .​"
"http://es.dbpedia.org/resource/Playa_Chullera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Cala_Sardina"
"http://es.wikipedia.org/wiki/Playa_de_Cala_Sardina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_Cala_Sardina"
"http://es.dbpedia.org/resource/Playa_de_El_Cabrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Cala_Sardina"
