"subject","predicate","object"
"http://es.dbpedia.org/resource/Chongzhen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)"
"http://es.dbpedia.org/resource/Chongzhen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)"
"http://es.wikipedia.org/wiki/Emperatriz_Zhou_(dinastía_Ming)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)"
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://www.w3.org/2000/01/rdf-schema#label","Emperatriz Zhou (dinastía Ming)"
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://www.w3.org/2000/01/rdf-schema#comment","Emperatriz Zhou (10 de mayo de 1611 - 24 de abril de 1644), póstumamente nombrada Emperatriz Xiaojie, fue una emperatriz consorte china perteneciente a la dinastía Ming, casada con el emperador Chongzhen."
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1611"
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1644"
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVII"
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperatriz_Zhou_(dinastía_Ming)"
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://dbpedia.org/ontology/wikiPageID",7557806
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://dbpedia.org/ontology/wikiPageRevisionID",123261252
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emperatriz_Zhou_(dinastía_Ming)?oldid=123261252&ns=0"
"http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)","http://dbpedia.org/ontology/abstract","Emperatriz Zhou (10 de mayo de 1611 - 24 de abril de 1644), póstumamente nombrada Emperatriz Xiaojie, fue una emperatriz consorte china perteneciente a la dinastía Ming, casada con el emperador Chongzhen."
"http://dbpedia.org/resource/Empress_Zhou_(Ming_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emperatriz_Zhou_(dinastía_Ming)"
