"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_los_Téllez_Meneses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Tiedra"
"http://es.wikipedia.org/wiki/Castillo_de_Tiedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Tiedra"
"http://es.dbpedia.org/resource/Castillo_de_los_Tellez_Meneses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Tiedra"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Tiedra"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Tiedra se encuentra en la población de Tiedra, provincia de Valladolid (Castilla y León, España). El castillo actual es un cubo superviviente de la demolición de la muralla original, protegido por el foso en dos de sus lados y por dos paños de muralla de factura posterior. Desde el año 2011 se ha realizado un proceso de restauración. El interior de la torre del homenaje es un museo. Es un espectacular mirador por su ubicación estratégica."
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiedra"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Tiedra"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/apellidos","Mora-Figueroa"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/catalogación","Protegido preventivamente en 1949, desde 1985 Bien de interés cultural"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/condición","Restaurado"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/editorial","Edita Ministerio de Defensa"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/editorial","Edilesa)"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/editorial","Lancia"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/enlaceautor","Luis de Mora-Figueroa"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/imagen","Tiedra Castillo 003.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Tiedra"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/nombre","Luis de"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/nombre","Castillo de Tiedra"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Castillos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/pieDeFoto","El castillo en abril de 2016."
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/propiedad","Ayuntamiento de Tiedra"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/título","Castilla y León. Castillos y fortalezas"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/título","Glosario de Arquitectura Defensiva Medieval"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/título","Castillos de Valladolid"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://es.dbpedia.org/property/ubicación","León"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://dbpedia.org/ontology/wikiPageID",5477361
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://dbpedia.org/ontology/wikiPageRevisionID",122421846
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://dbpedia.org/ontology/wikiPageLength",10152
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Tiedra?oldid=122421846&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Tiedra","http://dbpedia.org/ontology/abstract","El castillo de Tiedra se encuentra en la población de Tiedra, provincia de Valladolid (Castilla y León, España). El castillo actual es un cubo superviviente de la demolición de la muralla original, protegido por el foso en dos de sus lados y por dos paños de muralla de factura posterior. Desde el año 2011 se ha realizado un proceso de restauración. El interior de la torre del homenaje es un museo. Es un espectacular mirador por su ubicación estratégica."
