"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andżelika_Wójcik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andżelika_Wójcik"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/2000/01/rdf-schema#label","Andżelika Wójcik"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/2000/01/rdf-schema#comment","Andżelika Wójcik (Lubin, 8 de noviembre de 1996) es una deportista polaca que compite en patinaje de velocidad sobre hielo.​ Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2020 y una medalla de bronce en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2020.​"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://xmlns.com/foaf/0.1/name","Andżelika Wójcik"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andżelika_Wójcik"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lubin"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://es.dbpedia.org/property/nombre","Andżelika Wójcik"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lubin"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://dbpedia.org/ontology/wikiPageID",9395786
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://dbpedia.org/ontology/wikiPageRevisionID",125603674
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andżelika_Wójcik?oldid=125603674&ns=0"
"http://es.dbpedia.org/resource/Andżelika_Wójcik","http://dbpedia.org/ontology/abstract","Andżelika Wójcik (Lubin, 8 de noviembre de 1996) es una deportista polaca que compite en patinaje de velocidad sobre hielo.​ Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2020 y una medalla de bronce en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2020.​"
