"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardero_de_Irak_de_1991","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Campana_aerea_de_la_Guerra_del_Golfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Operacion_Instant_Thunder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Operacion_Trueno_Inmediato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Operación_Instant_Thunder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Operación_Trueno_Inmediato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Operation_Instant_Thunder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.wikipedia.org/wiki/Campaña_aérea_de_la_Guerra_del_Golfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://dbpedia.org/resource/Gulf_War_air_campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/2000/01/rdf-schema#label","Campaña aérea de la Guerra del Golfo"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/2000/01/rdf-schema#comment","La campaña aérea de la Guerra del Golfo, también conocida como Operación Trueno Inmediato (en inglés: Operation Instant Thunder) o bombardero de Irak de 1991, comenzó con una extensa campaña de bombardero aéreo el 17 de enero de 1991. La aviación de la coalición realizó más de 100 000 salidas, lanzando 88 500 toneladas de bombas,​ y destruyendo ampliamente las infraestructuras militares y civiles de Irak.​ La campaña aérea fue comandada por el teniente general de la Fuerza Aérea de los Estados Unidos , quien sirvió brevemente como Comandante en Jefe Avanzado del Mando Central de los Estados Unidos mientras el general Norman Schwarzkopf todavía estaba en los Estados Unidos.​ La campaña aérea en gran parte finalizó el 23 de febrero de 1991 cuando se inició la campaña de liberación de Kuwait."
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v65jx"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://xmlns.com/foaf/0.1/name","Campaña aérea de la Guerra del Golfo"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_aérea_de_la_Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",8
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",4
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",10000
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",105
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",2000
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",41
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",46
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/bajas",36
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/campaña","Guerra del Golfo"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/comandante","Chuck Horner"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/comandante","Colin Powell"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/comandante","Ali Hassan al-Mayid"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/comandante","Andrew Wilson"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/comandante","Saleh Al-Muhaya"
"http://es.dbpedia.org/resource/Campaña_aérea_de_la_Guerra_del_Golfo","http://es.dbpedia.org/property/comandante","Bill Wratten"
