"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Takao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Tokio"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Tokio"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://dbpedia.org/ontology/wikiPageID",4871708
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",93349263
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Tokio?oldid=93349263&ns=14"
