"subject","predicate","object"
"http://es.wikipedia.org/wiki/J._J._Hickson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._J._Hickson"
"http://dbpedia.org/resource/JJ_Hickson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J._J._Hickson"
"http://es.dbpedia.org/resource/J.J._Hickson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/J._J._Hickson"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/2000/01/rdf-schema#label","J. J. Hickson"
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/2000/01/rdf-schema#comment","James Edward ""J. J."" Hickson (Atlanta, Georgia, 4 de septiembre de 1988) es un jugador de baloncesto estadounidense que pertenede a la plantilla de los Leones de Ponce de la BSN. Mide 2,06 metros de altura, y juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/J._J._Hickson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfvqd"
"http://es.dbpedia.org/resource/J._J._Hickson","http://xmlns.com/foaf/0.1/name","J. J. Hickson"
"http://es.dbpedia.org/resource/J._J._Hickson","http://xmlns.com/foaf/0.1/name","James Edward Hickson"
"http://es.dbpedia.org/resource/J._J._Hickson","http://xmlns.com/foaf/0.1/nick","""J. J."""
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_NC_State_Wolfpack"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bnei_HaSharon"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fujian_Xunxing"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Jiangsu_Monkey_King"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_baloncesto"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Champville_SC"
"http://es.dbpedia.org/resource/J._J._Hickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leones_de_Ponce"
"http://es.dbpedia.org/resource/J._J._Hickson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._J._Hickson"
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/apodo","""J. J."""
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leones_de_Ponce"
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/equipos","* Cleveland Cavaliers 
* Bnei HaSharon 
* Sacramento Kings 
* Portland Trail Blazers 
* Denver Nuggets 
* Washington Wizards 
* Fujian Xunxing 
* Jiangsu Tongxi 
* Champville SC 
* Leones de Ponce"
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/imagen","JJHickson.jpg"
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Baloncesto_Superior_Nacional"
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/lugarNacimiento","Atlanta, Georgia"
"http://es.dbpedia.org/resource/J._J._Hickson","http://es.dbpedia.org/property/nombre","J. J. Hickson"
