"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olga_Beatriz_García_Guillén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Olga Beatriz García Guillén"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Olga Beatriz García Guillén (Poza Rica, Veracruz, 7 de enero de 1961) es una diplomática mexicana de carrera de la Secretaría de Relaciones Exteriores y actualmente es la Directora General de Servicios Consulares de la misma Secretaría. Es Embajadora del Servicio Exterior Mexicano desde 2016."
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_México"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras_de_México"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Beatriz_García_Guillén"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://dbpedia.org/ontology/wikiPageID",8717874
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://dbpedia.org/ontology/wikiPageRevisionID",123711841
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://dbpedia.org/ontology/wikiPageLength",4436
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Beatriz_García_Guillén?oldid=123711841&ns=0"
"http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén","http://dbpedia.org/ontology/abstract","Olga Beatriz García Guillén (Poza Rica, Veracruz, 7 de enero de 1961) es una diplomática mexicana de carrera de la Secretaría de Relaciones Exteriores y actualmente es la Directora General de Servicios Consulares de la misma Secretaría. Es Embajadora del Servicio Exterior Mexicano desde 2016."
"http://es.dbpedia.org/resource/Olga_Beatríz_García_Guillén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Beatriz_García_Guillén"
