"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Añorve_Baños"
"http://es.wikipedia.org/wiki/Manuel_Añorve_Baños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Añorve_Baños"
"http://es.dbpedia.org/resource/José_Luis_Ávila_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Añorve_Baños"
"http://es.dbpedia.org/resource/José_Luis_Ávila_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Añorve_Baños"
"http://es.dbpedia.org/resource/José_Luis_Ávila_Sánchez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Añorve_Baños"
"http://es.dbpedia.org/resource/Manuel_Anorve_Banos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Añorve_Baños"
"http://es.dbpedia.org/resource/Manuel_Anorve_Baños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Añorve_Baños"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/2000/01/rdf-schema#label","Manuel Añorve Baños"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Añorve Baños (Ometepec, Guerrero; 15 de mayo de 1957) es un político mexicano, miembro del Partido Revolucionario Institucional, ha sido presidente municipal de Acapulco, Guerrero en dos ocasiones, la primera como interino de 1997 a 1999 y la segunda fue electo para tal cargo para ejercerlo durante el período que iba desde el 1 de enero de 2009 al 6 de agosto de 2012. También fue diputado federal en la LVIII Legislatura de 2000 a 2003."
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8zwn0"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://xmlns.com/foaf/0.1/name","En el Cargo"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://xmlns.com/foaf/0.1/name","Manuel Añorve Baños"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Acapulco"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXIV_y_LXV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Guerrero"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guerrero"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Añorve_Baños"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/cargo","Diputado local del Congreso del Estado de Guerrero"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/cargo","Senador al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/cargo","Presidente municipal de Acapulco de Juárez"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/cargo","Diputado del Congreso de la unión"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/escudo","AyuAcaEscudo.png"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/escudo","Coat of arms of Guerrero.svg"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/final",1998
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/final",1999
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/imagen","Manuel Añorve Baños.jpg"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/lugarDeNacimiento","Ometepec, Guerrero,"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/nombre","Manuel Añorve Baños"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/posgrado","Doctor en Derecho"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/predecesor","César Varela Blanco"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_Salgado_Macedonio"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Álvarez_Santamaría"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Ávila_Sánchez"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/René_Juárez_Cisneros"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/predecesor","Juan Salgado Tenorio"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/César_Varela_Blanco"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Salgado_Tenorio"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/profesión","Abogado"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/subtítulo","Primera minoría"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/sucesor","En el Cargo"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Verónica_Escobar_Romo"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Ávila_Sánchez"
