"subject","predicate","object"
"http://es.dbpedia.org/resource/Formacion_Tiourarén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_Tiourarén"
"http://es.dbpedia.org/resource/Formacion_Tiouraren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_Tiourarén"
"http://es.wikipedia.org/wiki/Formación_Tiourarén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Tiourarén"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://www.w3.org/2000/01/rdf-schema#label","Formación Tiourarén"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://www.w3.org/2000/01/rdf-schema#comment","La Formación Tiourarén en una formación geológica del Desierto del Sahara, en Agadez, Níger, datada alrededor de 136 a 125 millones de años atrás, entre el Hauteriviense y el Barremiense (Cretácico inferior). Litológicamente está compuesta por rocas arcillosas, depositadas en un ambiente continental. Es una formación pequeña pero importante para la comprensión de la evolución y la diversificación de los dinosaurios. En esta formación se han encontrado fósiles de Spinostropheus un abelisáurido, Afrovenator un megalosáurido, y Jobaria un macronario basal."
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Agadez"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Cretácico"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Níger"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_África"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Tiourarén"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://dbpedia.org/ontology/wikiPageID",1887784
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://dbpedia.org/ontology/wikiPageRevisionID",124588940
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=displayCollectionDetails&collection_no=59641"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=displayCollectionDetails&collection_no=59643"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://dbpedia.org/ontology/wikiPageLength",1159
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Tiourarén?oldid=124588940&ns=0"
"http://es.dbpedia.org/resource/Formación_Tiourarén","http://dbpedia.org/ontology/abstract","La Formación Tiourarén en una formación geológica del Desierto del Sahara, en Agadez, Níger, datada alrededor de 136 a 125 millones de años atrás, entre el Hauteriviense y el Barremiense (Cretácico inferior). Litológicamente está compuesta por rocas arcillosas, depositadas en un ambiente continental. Es una formación pequeña pero importante para la comprensión de la evolución y la diversificación de los dinosaurios. En esta formación se han encontrado fósiles de Spinostropheus un abelisáurido, Afrovenator un megalosáurido, y Jobaria un macronario basal."
"http://es.dbpedia.org/resource/Formación_Tiouraren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_Tiourarén"
"http://dbpedia.org/resource/Tiourarén_Formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_Tiourarén"
