"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sin_After_Sin"
"http://es.dbpedia.org/resource/The_Best_of_Judas_Priest","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sin_After_Sin"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/2000/01/rdf-schema#label","Sin After Sin"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/2000/01/rdf-schema#comment","Sin After Sin es el tercer álbum de estudio de la banda británica de heavy metal Judas Priest, publicado en 1977 por CBS Records para el Reino Unido y por Columbia Records para el mercado estadounidense. Es el primer y único trabajo de estudio con el baterista Simon Phillips, que entró a la banda con solo 19 años de edad. Por otro lado, fue la primera producción de la banda en ser remasterizada —de una serie lanzada en el año 2001— que contó con dos pistas adicionales; «Race With the Devil», cover de los ingleses  y una versión en vivo de «Jawbreaker» grabada en 1984."
"http://es.dbpedia.org/resource/Sin_After_Sin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0prl"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Judas_Priest"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin_After_Sin"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sad_Wings_of_Destiny"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/apellido","Cope"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Judas_Priest"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/calificación","*Allmusic -  enlace"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/discográfica","Columbia Records"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/discográfica","CBS Records"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/duración","2438.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/editorial","Ashgate Publishing"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/estilo","Heavy metal"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/grabación","Ramport Studios, Battersea"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/grabación","enero-febrero de 1977"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","374.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","403.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","358.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/nombre","Sin After Sin"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/nombre","Andrew Lawrence"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/note","cover de The Gun, grabado durante las sesiones de Stained Class"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/note","en vivo grabado en Long Beach (California), 5 de mayo de 1984"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/note","cover de Joan Báez"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Best_of_Judas_Priest"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/productor","Roger Glover y Judas Priest"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","Starbreaker"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","Here Come the Tears"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","Raw Deal"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Diamonds_&_Rust"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","Race With the Devil"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","Sinner"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","Last Rose of Summer"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","Jawbreaker"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dissident_Aggressor"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/title","Let Us Prey/Call for the Priest"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/título","Black Sabbath and the Rise of Heavy Metal Music"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/título","Pistas adicionales en reedición de 2001"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Joan_Báez"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adrian_Gurvitz"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/writer","Downing, Halford, Tipton"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/writer","Halford, Tipton"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/wikiPageID",283890
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/wikiPageRevisionID",126012299
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10660"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","6.716666666666667"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","40.63333333333333"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","5.966666666666667"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","6.233333333333333"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/Work/runtime","5.633333333333334"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/wikiPageLength",13841
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/notes","en vivo grabado enLong Beach (California), 5 de mayo de 1984"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/notes","cover deThe Gun, grabado durante las sesiones de Stained Class"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/notes","cover deJoan Báez"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r10660"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",338.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",358.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",374.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",186.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",403.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",203.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",2438.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/runtime",287.0
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Dissident Aggressor"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Let Us Prey/Call for the Priest"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Here Come the Tears"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Starbreaker"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Sinner"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Jawbreaker"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Last Rose of Summer"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Pistas adicionales en reedición de 2001"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Race With the Devil"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Diamonds & Rust"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Sin After Sin"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/title","Raw Deal"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Judas_Priest"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sad_Wings_of_Destiny"
"http://es.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roger_Glover"
