"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_San_Joaquín_(Madrid)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Convento_de_San_Joaquín_(Madrid)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Villasuso_(Anievas)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Villasuso_(Anievas)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Maracena","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Maracena","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Calahonda","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Calahonda","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.wikipedia.org/wiki/Joaquín_(padre_de_María)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/María_en_el_islam","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/María_en_el_islam","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Templo_y_convento_de_San_Joaquín_de_Tacuba","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Templo_y_convento_de_San_Joaquín_de_Tacuba","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Fasnia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Fasnia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Cáñar","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Cáñar","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/El_Ortigal","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://dbpedia.org/resource/Joachim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Joaquín_(San_Luis)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/María_(madre_de_Jesús)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/San_Joaquín_(Beni)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/San_Joaquín_(Paraguay)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Joaquín_en_Iloílo","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Joaquín_(padre_de_María)"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/2000/01/rdf-schema#label","Joaquín (padre de María)"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín (significa ""aquel a quien Yahveh levantó""; en hebreo: יְהוֹיָקִים Yəhôyāqîm; en griego Ἰωακείμ Iōākeím) fue el marido de Ana y el padre de María, madre de Jesús, de acuerdo con la tradición católica, ortodoxa y anglicana. La historia de Joaquín y Ana apareció por primera vez en el evangelio apócrifo de Santiago. Joaquín y Ana no son mencionados en la Biblia.​ Su festividad en el rito romano es el 26 de julio, fruto de los cambios del Concilio Vaticano II."
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t44z"
"http://es.dbpedia.org/resource/Joaquín_(padre_de_María)","http://xmlns.com/foaf/0.1/name","Joaquín"
