"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-90c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90e","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90f","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-90"
"http://es.wikipedia.org/wiki/Kepler-90","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90g","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90","http://www.w3.org/2000/01/rdf-schema#label","Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-90 (o KOI-351) es una estrella de secuencia principal que cuenta con el mayor sistema planetario observado de la Vía Láctea junto con el sistema solar, con 8 planetas. Está aproximadamente a 2500 años luz del Sol. El 14 de diciembre de 2017 fue anunciado el descubrimiento de un octavo planeta, Kepler-90i, por la NASA y Kepler en el sistema Kepler-90, utilizando un nuevo equipo de 'aprendizaje automático' desarrollado por Google.​"
"http://es.dbpedia.org/resource/Kepler-90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt1n7n"
"http://es.dbpedia.org/resource/Kepler-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Draco"
"http://es.dbpedia.org/resource/Kepler-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/Kepler-90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/clase","F tardía/G tempranaG1V"
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Draco_(constelación)"
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/distAl",2500
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/distPc",765
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/imagen","Kepler-90 MultiExoplanet System - 20171214.jpg"
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/imagenPie","Sistema Kepler-90 en comparación con el sistema solar"
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/magapaV",14
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/metal","−0,17 ± 0,21"
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/msol",""
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/msol",1.13
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/nombre","Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/nombres","KOI-351"
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/rsol",1.2
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/rsol",""
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/temp",5930
"http://es.dbpedia.org/resource/Kepler-90","http://es.dbpedia.org/property/época","Equinoccio"
"http://es.dbpedia.org/resource/Kepler-90","http://dbpedia.org/ontology/wikiPageID",6215754
"http://es.dbpedia.org/resource/Kepler-90","http://dbpedia.org/ontology/wikiPageRevisionID",129348976
"http://es.dbpedia.org/resource/Kepler-90","http://dbpedia.org/ontology/wikiPageLength",8664
"http://es.dbpedia.org/resource/Kepler-90","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kepler-90?oldid=129348976&ns=0"
"http://es.dbpedia.org/resource/Kepler-90","http://dbpedia.org/ontology/abstract","Kepler-90 (o KOI-351) es una estrella de secuencia principal que cuenta con el mayor sistema planetario observado de la Vía Láctea junto con el sistema solar, con 8 planetas. Está aproximadamente a 2500 años luz del Sol. El 14 de diciembre de 2017 fue anunciado el descubrimiento de un octavo planeta, Kepler-90i, por la NASA y Kepler en el sistema Kepler-90, utilizando un nuevo equipo de 'aprendizaje automático' desarrollado por Google.​ Kepler-90 fue designado como KOI-351. Kepler-90 destaca por la configuración de su sistema planetario, que tiene similitudes con el sistema solar con planetas rocosos en el centro, y gaseosos en el exterior. Los seis planetas interiores son o supertierras o minineptunos debido a su tamaño. Los dos planetas exteriores son gigantes gaseosos. El planeta más lejano conocido orbita su estrella a aproximadamente la misma distancia que la Tierra del Sol."
"http://es.dbpedia.org/resource/Kepler-90h","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-90"
"http://es.dbpedia.org/resource/Kepler-90d","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-90"
"http://dbpedia.org/resource/Kepler-90","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kepler-90"
