"subject","predicate","object"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/2000/01/rdf-schema#label","Dicladanthera"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/2000/01/rdf-schema#comment","Dicladanthera es un género de plantas con flores perteneciente a la familia Acanthaceae. El género tiene 2 especies de hierbas, nativas del oeste de Australia.​"
"http://es.dbpedia.org/resource/Dicladanthera","http://xmlns.com/foaf/0.1/name","Dicladanthera"
"http://es.dbpedia.org/resource/Dicladanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Dicladanthera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicladanthera"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/genus","Dicladanthera"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ferdinand_von_Mueller"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/name","Dicladanthera"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Dicladanthera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/wikiPageID",1164248
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/wikiPageRevisionID",122813706
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Dicladanthera&safe=active"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Dicladanthera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicladanthera?oldid=122813706&ns=0"
"http://es.dbpedia.org/resource/Dicladanthera","http://dbpedia.org/ontology/abstract","Dicladanthera es un género de plantas con flores perteneciente a la familia Acanthaceae. El género tiene 2 especies de hierbas, nativas del oeste de Australia.​"
"http://es.wikipedia.org/wiki/Dicladanthera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicladanthera"
