"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaizka_Saizar_Lekuona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaizka_Saizar"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/2000/01/rdf-schema#label","Gaizka Saizar"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/2000/01/rdf-schema#comment","Gaizka Sáizar Lekuona (Oyarzun, Guipúzcoa, España, 22 de julio de 1980) es un exfutbolista español. Jugaba de delantero centro o extremo por ambas bandas. Se formó en la cantera del Antiguoko, en la que permaneció hasta 1999.​"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z8wk"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://xmlns.com/foaf/0.1/name","Gaizka Sáizar Lekuona"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://xmlns.com/foaf/0.1/name","Gaizka Sáizar"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oyarzun"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2000"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2010"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2010"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2000"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2000"
"http://es.dbpedia.org/resource/Gaizka_Saizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2010"
