"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hobbit:_la_desolación_de_Smaug","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/El_hobbit:_la_desolación_de_Smaug","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/El_hobbit:_un_viaje_inesperado","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/El_hobbit:_un_viaje_inesperado","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/El_hobbit:_la_batalla_de_los_Cinco_Ejércitos","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/El_hobbit:_la_batalla_de_los_Cinco_Ejércitos","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/Ellos_no_envejecerán","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/Ellos_no_envejecerán","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/Rogue_One:_una_historia_de_Star_Wars","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/Rogue_One:_una_historia_de_Star_Wars","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/The_Lovely_Bones_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jabez_Olssen"
"http://es.dbpedia.org/resource/The_Lovely_Bones_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jabez_Olssen"
