"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Bernstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Bernstadt"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Bernstadt"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Bernstadt (en alemán, Herzogtum Bernstadt; en polaco, Księstwo bierutowskie; en checo, Bernštatské knížectví) era un ducado de Silesia centrado en la ciudad de Bernstadt (actual Bierutów) en la Baja Silesia (ahora en Polonia) y formada por segregación del Ducado de Oels (Oleśnica). Primera fue gobernado por la dinastía de los Piastas de Silesia, hasta su extinción en 1492. En 1495 este y el Ducado de Oels pasaron a los Duques de Münsterberg, quienes provenían de la . En 1647 el Ducado de Bernstadt pasó por matrimonio a los Duques de Wurtemberg."
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1278
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.5389
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Silesia"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Bernstadt"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/añoFin",1745
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/añoInicio",1412
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/banderaP","POL województwo dolnośląskie COA.svg"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/banderaS","POL województwo dolnośląskie COA.svg"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bierutów"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/eventoFin","Reunificado con Oels"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/eventoInicio","Partición de Oels"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/imagenEscudo","POL województwo dolnośląskie COA.svg"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/nombreCompleto","Ducado de Bernstadt"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/nombreComún","Bernstadt"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/nombreOficial","Bernštatské knížectví"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/nombreOficial","Herzogtum Bernstadt"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/nombreOficial","Księstwo bierutowskie"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/p","Ducado de Oels"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/s","Ducado de Oels"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://es.dbpedia.org/property/era","Edad Media y Edad Moderna"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://dbpedia.org/ontology/wikiPageID",8252376
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://dbpedia.org/ontology/wikiPageRevisionID",116069273
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://dbpedia.org/ontology/wikiPageLength",9047
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://www.georss.org/georss/point","51.127778 17.538889"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Bernstadt?oldid=116069273&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Bernstadt","http://dbpedia.org/ontology/abstract","El Ducado de Bernstadt (en alemán, Herzogtum Bernstadt; en polaco, Księstwo bierutowskie; en checo, Bernštatské knížectví) era un ducado de Silesia centrado en la ciudad de Bernstadt (actual Bierutów) en la Baja Silesia (ahora en Polonia) y formada por segregación del Ducado de Oels (Oleśnica). Primera fue gobernado por la dinastía de los Piastas de Silesia, hasta su extinción en 1492. En 1495 este y el Ducado de Oels pasaron a los Duques de Münsterberg, quienes provenían de la . En 1647 el Ducado de Bernstadt pasó por matrimonio a los Duques de Wurtemberg."
"http://es.wikipedia.org/wiki/Ducado_de_Bernstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Bernstadt"
