"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_famosa_desconocida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Guzmán"
"http://es.dbpedia.org/resource/Mi_famosa_desconocida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Guzmán"
"http://es.dbpedia.org/resource/Andrea,_justicia_de_mujer","http://es.dbpedia.org/property/directorActores","http://es.dbpedia.org/resource/Patricia_Guzmán"
"http://es.wikipedia.org/wiki/Patricia_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Guzmán"
"http://es.dbpedia.org/resource/El_diario_secreto_de_una_profesional","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Guzmán"
"http://es.dbpedia.org/resource/El_diario_secreto_de_una_profesional","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Guzmán"
"http://es.dbpedia.org/resource/Las_herederas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Guzmán"
"http://es.dbpedia.org/resource/Las_herederas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Guzmán"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Patricia Guzmán"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Guzmán (Rancagua, 27 de febrero de 1944) es una actriz chilena de cine, teatro y televisión. Ha participado en varias teleseries de Canal 13. Es prima del reconocido director Claudio Guzmán."
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://xmlns.com/foaf/0.1/name","Patricia Guzmán"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Guzmán"
"http://es.dbpedia.org/resource/Patricia_Guzmán","http://es.dbpedia.org/property/añoDebut",1966
