"subject","predicate","object"
"http://dbpedia.org/resource/Sett_(paving)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adoquín"
"http://es.wikipedia.org/wiki/Adoquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adoquín"
"http://es.dbpedia.org/resource/Adoquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adoquín"
"http://es.dbpedia.org/resource/Adoquinada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adoquín"
"http://es.dbpedia.org/resource/Adoquinado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adoquín"
"http://es.dbpedia.org/resource/Adoquines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adoquín"
"http://es.dbpedia.org/resource/Adoquín","http://www.w3.org/2000/01/rdf-schema#label","Adoquín"
"http://es.dbpedia.org/resource/Adoquín","http://www.w3.org/2000/01/rdf-schema#comment","Un adoquín (del árabe hispánico addukkán o addukkín 'piedra escuadrada', y este del árabe clásico dukkān 'banco de madera o de piedra'),​ es una piedra o bloque labrado de forma rectangular que se utiliza en la construcción de pavimentos. Los materiales más utilizados para su construcción han sido el granito, por su gran resistencia y facilidad para el tratamiento y, sobre todo, el basalto que a su dureza se le añade la mayor facilidad de corte .​ Sus dimensiones suelen ser de 20 cm de largo por 15 cm de ancho, lo cual facilita la manipulación con una sola mano. En Italia, las vías imperiales romanas solían construirse con bloques cilíndricos de basalto que le daban un color negro al pavimento. Por otra parte, el lento enfriamiento de la lava en las coladas volcánicas formaba columnatas ci"
"http://es.dbpedia.org/resource/Adoquín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cobblestone"
"http://es.dbpedia.org/resource/Adoquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myn82"
"http://es.dbpedia.org/resource/Adoquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Adoquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Adoquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Adoquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavimentos"
"http://es.dbpedia.org/resource/Adoquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adoquín"
"http://es.dbpedia.org/resource/Adoquín","http://dbpedia.org/ontology/wikiPageID",149447
"http://es.dbpedia.org/resource/Adoquín","http://dbpedia.org/ontology/wikiPageRevisionID",128527083
"http://es.dbpedia.org/resource/Adoquín","http://dbpedia.org/ontology/wikiPageLength",3490
"http://es.dbpedia.org/resource/Adoquín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adoquín?oldid=128527083&ns=0"
"http://es.dbpedia.org/resource/Adoquín","http://dbpedia.org/ontology/abstract","Un adoquín (del árabe hispánico addukkán o addukkín 'piedra escuadrada', y este del árabe clásico dukkān 'banco de madera o de piedra'),​ es una piedra o bloque labrado de forma rectangular que se utiliza en la construcción de pavimentos. Los materiales más utilizados para su construcción han sido el granito, por su gran resistencia y facilidad para el tratamiento y, sobre todo, el basalto que a su dureza se le añade la mayor facilidad de corte .​ Sus dimensiones suelen ser de 20 cm de largo por 15 cm de ancho, lo cual facilita la manipulación con una sola mano. En Italia, las vías imperiales romanas solían construirse con bloques cilíndricos de basalto que le daban un color negro al pavimento. Por otra parte, el lento enfriamiento de la lava en las coladas volcánicas formaba columnatas cilíndricas prismáticas y a menudo hexagonales que facilitaron muchas veces su aprovechamiento para pavimentar las vías que cruzaban todo el territorio imperial romano."
