"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/2000/01/rdf-schema#label","Las Cigarreras"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/2000/01/rdf-schema#comment","Las cigarreras es una obra del pintor Gonzalo Bilbao. El cuadro fue presentado a la Exposición Nacional de Bellas Artes de 1915. Se expone en el Museo de Bellas Artes de Sevilla. Este cuadro puede considerarse uno de los puntos culminantes de la brillante carrera artística de su autor, en el que combina a un mismo tiempo elementos costumbristas, regionalistas y simbolistas. ​"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://xmlns.com/foaf/0.1/name","Las cigarreras"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_costumbrista_de_España"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Andalucía"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1915"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Sevilla"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Cigarreras"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/anchura","402.0"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gonzalo_Bilbao"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/año",1915
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Costumbrismo"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Sevilla"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/longitud","305.0"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://es.dbpedia.org/property/título","Las cigarreras"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/wikiPageID",8757527
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/wikiPageRevisionID",124122817
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/wikiPageLength",4145
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/creationYear","1915"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/height",3.05
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/width",4.02
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gonzalo_Bilbao"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Sevilla"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Costumbrismo"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Cigarreras?oldid=124122817&ns=0"
"http://es.dbpedia.org/resource/Las_Cigarreras","http://dbpedia.org/ontology/abstract","Las cigarreras es una obra del pintor Gonzalo Bilbao. El cuadro fue presentado a la Exposición Nacional de Bellas Artes de 1915. Se expone en el Museo de Bellas Artes de Sevilla. Este cuadro puede considerarse uno de los puntos culminantes de la brillante carrera artística de su autor, en el que combina a un mismo tiempo elementos costumbristas, regionalistas y simbolistas. ​"
"http://es.wikipedia.org/wiki/Las_Cigarreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Cigarreras"
