"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Congreso Geográfico Italiano"
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso Geográfico Italiano es una reunión de estudiosos académicos a nivel italiano que se desarrolla cada tres o cuatro años desde el año 1892 en adelante. En ella se discuten argumentos de geografía, entendida en el sentido más amplio posible."
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Italia"
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_Geográfico_Italiano"
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://dbpedia.org/ontology/wikiPageID",4491336
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",118025373
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://dbpedia.org/ontology/wikiPageLength",3084
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_Geográfico_Italiano?oldid=118025373&ns=0"
"http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano","http://dbpedia.org/ontology/abstract","El Congreso Geográfico Italiano es una reunión de estudiosos académicos a nivel italiano que se desarrolla cada tres o cuatro años desde el año 1892 en adelante. En ella se discuten argumentos de geografía, entendida en el sentido más amplio posible. El Primer Congreso Geográfico Italiano se organizó en Génova, coincidiendo con la celebración del Cuarto centenario del Descubrimiento de América: el desarrollo de la ciudad derivaba del intento de celebrar con ella al navegante Cristóbal Colón, a pesar de las muchas polémicas sobre su origen y la nacionalidad. Entre los organizadores, debe mencionarse al marqués , que hasta el 1891 era  de Génova, y que desde el año 1891 hasta el año 1900 fue presidente de la . La continuidad del Congreso se interrumpió por la Primera Guerra Mundial; se reanudaron durante el Fascismo, también por el favor con el que el régimen guardaba a determinados sectores de investigación (por ejemplo la , las bonificaciones, la industrialización) pero se interrumpió de nuevo con la Segunda Guerra Mundial. Algunos geógrafos ente los más destacados, como , fueron alejados de la enseñanza universitaria porque era de origen judío después del año 1938; por este motivo, el Congreso de Bolonia del año 1947 se caracteruizó por un clima de enseñanza del ."
"http://es.dbpedia.org/resource/Congreso_Geografico_Italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano"
"http://es.wikipedia.org/wiki/Congreso_Geográfico_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_Geográfico_Italiano"
