"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcel_Leroux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Leroux"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/2000/01/rdf-schema#label","Marcel Leroux"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Leroux ( 27 de agosto 1938 – 12 de agosto 2008) fue un climatólogo francés, profesor de Climatología en la Universidad Jean Moulin, de Lyon, Francia, y director del «Laboratorio de Climatología, Riesgos, y Ambiente»."
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7m7x"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escépticos_ambientales"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Leroux"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://es.dbpedia.org/property/fechaDeFallecimiento",2008
"http://es.dbpedia.org/resource/Marcel_Leroux","http://es.dbpedia.org/property/fechaDeNacimiento",1938
"http://es.dbpedia.org/resource/Marcel_Leroux","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Clima"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://dbpedia.org/ontology/wikiPageID",5163376
"http://es.dbpedia.org/resource/Marcel_Leroux","http://dbpedia.org/ontology/wikiPageRevisionID",106944675
"http://es.dbpedia.org/resource/Marcel_Leroux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotrib.com/story/2008/8/14/64552/3547"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305160307/http:/lcre.univ-lyon3.fr/"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://dbpedia.org/ontology/wikiPageLength",7717
"http://es.dbpedia.org/resource/Marcel_Leroux","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Leroux?oldid=106944675&ns=0"
"http://es.dbpedia.org/resource/Marcel_Leroux","http://dbpedia.org/ontology/abstract","Marcel Leroux ( 27 de agosto 1938 – 12 de agosto 2008) fue un climatólogo francés, profesor de Climatología en la Universidad Jean Moulin, de Lyon, Francia, y director del «Laboratorio de Climatología, Riesgos, y Ambiente». Leroux argumentó en su libro ""Global Warming: Myth or Reality? The Erring Ways of Climatology (Calentamiento Global: ¿mito o realidad? Los extravíos de la Climatología"") donde el caso del calentamiento global se basa en modelos que, con sus insuficiencias en la comprensión y explicación de los fenómenos meteorológicos, no son confiables para apoyar esa predicción. También planteó la cuestión de si el calentamiento podría ser considerado como un beneficio en algunas regiones. Sobre las causas del cambio climático antropogénico, escribió en una sección titulada ""Conclusion: el efecto invernadero no es la causa del cambio climático"": ""Las causas posibles, por tanto, del cambio climático son: parámetros bien establecidos orbitales en la escala paleoclimática, con consecuencias climáticas frenado por el efecto inercial de las acumulaciones glaciales, la actividad solar, considerado por algunos como responsable de la mitad de los 0,6 °C de aumento de la Tº, y por otros responsable total, situación que sin duda llama para su posterior análisis; el vulcanismo y sus asociados aerosoles (sobre todo los sulfatos), cuyos efectos a corto plazo son indudables, y luego en segundo plano, el efecto invernadero y, en particular el causado por el vapor de agua, siendo la extensión de su influencia aún desconocida. Esos factores trabajan juntos todo el tiempo, y parece difícil de desentrañar la importancia relativa de sus respectivas influencias sobre la evolución climática. Del mismo modo, es tendencioso resaltar el factor antrópico, que es, claramente, el menos creíble entre todos los mencionados anteriormente.""​"
