"subject","predicate","object"
"http://es.dbpedia.org/resource/Because_of_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Bring_Me_to_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody","http://www.w3.org/2000/01/rdf-schema#label","Canciones compuestas por Ben Moody"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones compuestas por Ben Moody"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody","http://dbpedia.org/ontology/wikiPageID",4312767
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody","http://dbpedia.org/ontology/wikiPageRevisionID",65754105
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_compuestas_por_Ben_Moody?oldid=65754105&ns=14"
"http://es.dbpedia.org/resource/Whisper_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Going_Under","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Lies_(canción_de_Evanescence)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Missing_(canción_de_Evanescence)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Origin_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Everybody's_Fool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Nobody's_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/What_About_Now_(canción_de_Daughtry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/My_Immortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Bella_traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
"http://es.dbpedia.org/resource/Imaginary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ben_Moody"
