"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pueblo_de_la_Libertad","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/¡Decide!"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/2000/01/rdf-schema#label","¡Decide!"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/2000/01/rdf-schema#comment","¡Decide! (Decidere!) fue una asociación política italiana de ideología libertaria creada y dirigida por . El grupo fue a veces también se conoce como Decidere.net, en referencia a su sitio web oficial. Fue uno de los miembros fundadores del Pueblo de la Libertad (PdL) de Silvio Berlusconi; Capezzone fue nombrado posteriormente portavoz de este."
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z38pv"
"http://es.dbpedia.org/resource/¡Decide!","http://xmlns.com/foaf/0.1/name","¡Decide!"
"http://es.dbpedia.org/resource/¡Decide!","http://xmlns.com/foaf/0.1/name","Decidere!"
"http://es.dbpedia.org/resource/¡Decide!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/¡Decide!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2009"
"http://es.dbpedia.org/resource/¡Decide!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2007"
"http://es.dbpedia.org/resource/¡Decide!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Decide!"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/color","#"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/disolución",2009
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/fundación","Junio de 2007"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Libertarismo"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Daniele_Capezzone"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/nombre","¡Decide!"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/nombre","Decidere!"
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/nota","Escisión de Radicales Italianos."
"http://es.dbpedia.org/resource/¡Decide!","http://es.dbpedia.org/property/nota","Integración en el Pueblo de la Libertad."
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/wikiPageID",5639816
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/wikiPageRevisionID",126810515
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/wikiPageLength",2802
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/colourName","#"
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/formationYear","0007"
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Federalismo"
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Libertarismo"
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Daniele_Capezzone"
"http://es.dbpedia.org/resource/¡Decide!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Decide!?oldid=126810515&ns=0"
"http://es.dbpedia.org/resource/¡Decide!","http://dbpedia.org/ontology/abstract","¡Decide! (Decidere!) fue una asociación política italiana de ideología libertaria creada y dirigida por . El grupo fue a veces también se conoce como Decidere.net, en referencia a su sitio web oficial. Fue uno de los miembros fundadores del Pueblo de la Libertad (PdL) de Silvio Berlusconi; Capezzone fue nombrado posteriormente portavoz de este."
"http://es.wikipedia.org/wiki/¡Decide!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Decide!"
"http://dbpedia.org/resource/Decide!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Decide!"
