"subject","predicate","object"
"http://dbpedia.org/resource/Hawaiian_butterflyfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetodon_tinkeri"
"http://es.wikipedia.org/wiki/Chaetodon_tinkeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_tinkeri"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon tinkeri"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/2000/01/rdf-schema#comment","El Chaetodon tinkeri es una de las especies del género Chaetodon. Se lo conoce mejor como pez mariposa hawaiano, ya que abunda en el archipiélago de Hawái, aunque su distribución es variada por todo el Océano Pacífico. Se alimenta básicamente de pólipos coralinos. Su coloración es muy pura: tiene el cuerpo dividido en dos partes, la de atrás en negro y la de adelante en blanco, con poros. Su lomo, aleta trasera y franja cabezal son de color amarillo, y la trompa blanca. Alcanza hasta 15 cm de longitud.​​ Se alimenta de variados organismos planctónicos y bentónicos.​"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2hkx"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://xmlns.com/foaf/0.1/name","Pez mariposa hawaiano"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_acuario_de_agua_de_mar"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetodon_tinkeri"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://es.dbpedia.org/property/binomial","Chaetodon tinkeri"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1951"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Leonard_Peter_Schultz"
"http://es.dbpedia.org/resource/Chaetodon_tinkeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
