"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corythoichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Categoría:Microphis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Categoría:Syngnathus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Ichthyocampus_bikiniensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Minyichthys_inusitatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Pseudophallus_starksii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Stigmatopora_nigra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Categoría:Phyllopteryx","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Maroubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Bhanotia_pauciradiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Leptoichthys_fistularius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Vanacampus_margaritifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Kaupus_costatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Doryrhamphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Syngnathidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Idiotropiscis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Minyichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
