"subject","predicate","object"
"http://es.dbpedia.org/resource/Struthio_camelus_australis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio_camelus_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio_coppensi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio_coppensi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio_molybdophanes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio_molybdophanes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio_asiaticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio_camelus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio_camelus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Struthio"
"http://es.wikipedia.org/wiki/Struthio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Struthio"
"http://dbpedia.org/resource/Struthio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Struthio"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/2000/01/rdf-schema#label","Struthio"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/2000/01/rdf-schema#comment","Struthio es un género de aves estrutioniformes de la familia Struthionidae.​"
"http://es.dbpedia.org/resource/Struthio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n4y"
"http://es.dbpedia.org/resource/Struthio","http://xmlns.com/foaf/0.1/name","Avestruz"
"http://es.dbpedia.org/resource/Struthio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Struthio"
"http://es.dbpedia.org/resource/Struthio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Struthio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Struthio"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Struthionidae"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/genus","Struthio"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/imageCaption","Macho y hembra del avestruz"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/name","Avestruz"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Struthioniformes"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Struthio","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Struthio_camelus"
