"subject","predicate","object"
"http://es.dbpedia.org/resource/Wail_al_Shehri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wail_al-Shehri"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/2000/01/rdf-schema#label","Wail al-Shehri"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/2000/01/rdf-schema#comment","Wail al-Shehri (Asir, Arabia Saudita, 31 de julio de 1973​ - Manhattan, Nueva York, Estados Unidos, 11 de septiembre de 2001) fue un miembro de Al Qaeda que secuestró el vuelo 11 de American Airlines, cuya aeronave estrelló contra la Torre Norte del World Trade Center en Nueva York, como parte de los atentados del 11 de septiembre de 2001."
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlw4"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://xmlns.com/foaf/0.1/name","Wail al-Shehri"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://xmlns.com/foaf/0.1/name","Wail Mohammed al-Shehri"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saudíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
