"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnetha_Fältskog","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Always_-_The_Very_Best_of_Erasure","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/If_It_Wasn't_For_The_Nights","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/If_It_Wasn't_For_The_Nights","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/If_It_Wasn't_For_The_Nights","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/If_It_Wasn't_For_The_Nights","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Celebration:_The_Video_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/EBX2_-_CD_Singles_Box_Set_2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/EBX2_-_CD_Singles_Box_Set_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Fire_Garden","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Fire_Garden","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Our_Last_Summer","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Our_Last_Summer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Our_Last_Summer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Our_Last_Summer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Benny_andersson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Slipping_Through_My_Fingers","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Slipping_Through_My_Fingers","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Slipping_Through_My_Fingers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Slipping_Through_My_Fingers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/The_Definitive_Collection","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/The_Definitive_Collection","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/The_Definitive_Collection","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/The_Definitive_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/The_Winner_Takes_It_All","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/The_Winner_Takes_It_All","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/The_Winner_Takes_It_All","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/The_Winner_Takes_It_All","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Tommy_Körberg","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Benny_Andersson"
"http://dbpedia.org/resource/Benny_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Andante,_Andante","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Andante,_Andante","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Andante,_Andante","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Andante,_Andante","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Elva_kvinnor_i_ett_hus","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Honey,_Honey","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Honey,_Honey","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Honey,_Honey","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Honey,_Honey","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Thank_you_for_the_Music","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Thank_you_for_the_Music","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Abba-esque","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Felicidad_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Felicidad_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Felicidad_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Felicidad_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/I_Do,_I_Do,_I_Do,_I_Do,_I_Do","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/I_Do,_I_Do,_I_Do,_I_Do,_I_Do","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/I_Do,_I_Do,_I_Do,_I_Do,_I_Do","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/I_Do,_I_Do,_I_Do,_I_Do,_I_Do","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Mamma_Mia!","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Mamma_Mia!","http://es.dbpedia.org/property/letra","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Mamma_Mia!","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Voulez-Vous","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Voulez-Vous","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Voulez-Vous","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Andersson"
