"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Historia del uniforme del Manchester United Football Club"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El escudo del club se deriva del escudo de armas del Ayuntamiento de Mánchester, aunque todo lo que queda de él en el escudo actual es el barco a toda vela.​ El diablo se deriva del apodo del club ""Los Diablos Rojos""; Se incluyó en los programas del club y bufandas en los años 1960, y se incorporó en el escudo del club en 1970, aunque el escudo no se incluyó en el pecho de la camiseta hasta 1971 (a menos que el equipo estuviese jugando en una final de Copa).​"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_uniforme_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body",2443
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body",90909
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body",81831
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body",303029
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body",50
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body",2
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body",1
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body","E20E0E"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body","FBEEC4"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body","FFCCAA"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Manchester_United_Football_Club","http://es.dbpedia.org/property/body","E80909"
