"subject","predicate","object"
"http://es.dbpedia.org/resource/(2363)_Cebriones","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2364)_Seillier"
"http://dbpedia.org/resource/2364_Seillier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2364)_Seillier"
"http://es.dbpedia.org/resource/(2365)_Interkosmos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2364)_Seillier"
"http://es.wikipedia.org/wiki/(2364)_Seillier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2364)_Seillier"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://www.w3.org/2000/01/rdf-schema#label","(2364) Seillier"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://www.w3.org/2000/01/rdf-schema#comment","(2364) Seillier es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de abril de 1978 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(2364)_Seillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2364)_Seillier"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/afelio",3.61824
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/albedo",0.2747
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/anomalíaMedia",273.571
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2363)_Cebriones"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/argumentoPerihelio",168.808
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/diámetro",18.4
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/excentricidad",0.140396
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/inclinación",10.7117
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/nodoAscendente",42.8228
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/nombre","Seillier"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/nombreProvisional",1978
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/perihelio",2.72734
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/periodoOrbitalSideral",2064.24
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/periodoRotación","44222.4"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/semiejeMayor",3.17279
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2365)_Interkosmos"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2364)_Seillier","http://dbpedia.org/ontology/wikiPageID",7465672
"http://es.dbpedia.org/resource/(2364)_Seillier","http://dbpedia.org/ontology/wikiPageRevisionID",119437877
"http://es.dbpedia.org/resource/(2364)_Seillier","http://dbpedia.org/ontology/wikiPageLength",4074
"http://es.dbpedia.org/resource/(2364)_Seillier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2364)_Seillier?oldid=119437877&ns=0"
"http://es.dbpedia.org/resource/(2364)_Seillier","http://dbpedia.org/ontology/abstract","(2364) Seillier es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de abril de 1978 por Henri Debehogne desde el Observatorio de La Silla, Chile."
