"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Laudrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Copa_Mundial_de_1986","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Eurocopa_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Eurocopa_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Dinamarca en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Dinamarca en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",4534291
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",44884889
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980?oldid=44884889&ns=14"
"http://es.dbpedia.org/resource/Henning_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/Bent_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/Bjarne_Goldbæk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/John_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
"http://es.dbpedia.org/resource/John_Lauridsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_1980"
