"subject","predicate","object"
"http://es.dbpedia.org/resource/Oecomys_franciscorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_franciscorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_rex","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_trinitatis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://dbpedia.org/resource/Oecomys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_phaeotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_phaeotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_roberti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_rutilus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_rutilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_flavicans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_flavicans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_mamorae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_mamorae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_superans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys_superans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oecomys"
"http://es.dbpedia.org/resource/Oecomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oecomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Oecomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oecomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Oecomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oecomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oecomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oecomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
