"subject","predicate","object"
"http://es.dbpedia.org/resource/Político_miliciano","http://www.w3.org/2000/01/rdf-schema#label","Político miliciano"
"http://es.dbpedia.org/resource/Político_miliciano","http://www.w3.org/2000/01/rdf-schema#comment","En Suiza los políticos reciben el nombre de políticos milicianos. Los parlamentarios suizos, a nivel federal, cantonal y  municipal ejercen la  política a parte de su dedicación profesional normal. La política no es considerada como una profesión y solo reciben dietas por la labor que ejercen en las comisiones y los plenos del parlamento. A nivel cantonal la dedicación a la política oscila entre un 10 y un 25%, mientras a nivel federal en algunos caso se acerca a una tarea semiprofesional ocupando un 50% de la vida laboral de algunos diputados.​​​ ​"
"http://es.dbpedia.org/resource/Político_miliciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suiza"
"http://es.dbpedia.org/resource/Político_miliciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Político_miliciano"
"http://es.dbpedia.org/resource/Político_miliciano","http://es.dbpedia.org/property/título","Un estudio derrumba la imagen del ‘político miliciano’"
"http://es.dbpedia.org/resource/Político_miliciano","http://es.dbpedia.org/property/url","https://www.swissinfo.ch/spa/politica/parlamento-suizo_un-estudio-derrumba-la-imagen-del-pol%C3%ADtico-miliciano/43216092|editorial=Swissinfo.ch|fecha=29 de mayo de 2017"
"http://es.dbpedia.org/resource/Político_miliciano","http://dbpedia.org/ontology/wikiPageID",5558542
"http://es.dbpedia.org/resource/Político_miliciano","http://dbpedia.org/ontology/wikiPageRevisionID",121151214
"http://es.dbpedia.org/resource/Político_miliciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissworld.org/es/politica/informacion_general/sistema_miliciano/"
"http://es.dbpedia.org/resource/Político_miliciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swissinfo.ch/spa/politica/parlamento-suizo_un-estudio-derrumba-la-imagen-del-pol%C3%ADtico-miliciano/43216092%7Ceditorial=Swissinfo.ch%7Cfecha=29"
"http://es.dbpedia.org/resource/Político_miliciano","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/Político_miliciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Político_miliciano?oldid=121151214&ns=0"
"http://es.dbpedia.org/resource/Político_miliciano","http://dbpedia.org/ontology/abstract","En Suiza los políticos reciben el nombre de políticos milicianos. Los parlamentarios suizos, a nivel federal, cantonal y  municipal ejercen la  política a parte de su dedicación profesional normal. La política no es considerada como una profesión y solo reciben dietas por la labor que ejercen en las comisiones y los plenos del parlamento. A nivel cantonal la dedicación a la política oscila entre un 10 y un 25%, mientras a nivel federal en algunos caso se acerca a una tarea semiprofesional ocupando un 50% de la vida laboral de algunos diputados.​​​ ​ El término miliciano tiene su origen en el ejército suizo que está compuesto por ciudadanos que no son profesionales  militares y se entrenan durante años en los 'cursos de repetición'."
"http://es.dbpedia.org/resource/Daniel_Ordás","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político_miliciano"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político_miliciano"
"http://es.dbpedia.org/resource/Políticos_milicianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Político_miliciano"
"http://es.wikipedia.org/wiki/Político_miliciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Político_miliciano"
