"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona"
"http://es.dbpedia.org/resource/Radio_Marca_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",3819220
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",66756070
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_Barcelona?oldid=66756070&ns=14"
"http://es.dbpedia.org/resource/Ràdio_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Barcelona"
