"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/2000/01/rdf-schema#label","Cyclamen libanoticum"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/2000/01/rdf-schema#comment","Cyclamen libanoticum es una especie de planta herbáceas perteneciente a la familia Primulaceae."
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7ds6"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://xmlns.com/foaf/0.1/name","Cyclamen libanoticum"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyclamen"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Líbano"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyclamen_libanoticum"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Hermann_Gustav_Hildebrand"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/genus","Cyclamen"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/name","Cyclamen libanoticum"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/species","Cyclamen libanoticum"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/wikiPageID",914419
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/wikiPageRevisionID",129251283
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hildebr."
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyclamen"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyclamen_libanoticum?oldid=129251283&ns=0"
"http://es.dbpedia.org/resource/Cyclamen_libanoticum","http://dbpedia.org/ontology/abstract","Cyclamen libanoticum es una especie de planta herbáceas perteneciente a la familia Primulaceae."
"http://es.wikipedia.org/wiki/Cyclamen_libanoticum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyclamen_libanoticum"
"http://dbpedia.org/resource/Cyclamen_libanoticum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyclamen_libanoticum"
