"subject","predicate","object"
"http://es.dbpedia.org/resource/Cutey_Honey:_La_Película","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gô_Nagai"
"http://es.wikipedia.org/wiki/Gô_Nagai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gô_Nagai"
"http://es.dbpedia.org/resource/Gô_Nagai","http://www.w3.org/2000/01/rdf-schema#label","Gô Nagai"
"http://es.dbpedia.org/resource/Gô_Nagai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdsj"
"http://es.dbpedia.org/resource/Gô_Nagai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gô_Nagai"
"http://es.dbpedia.org/resource/Gô_Nagai","http://dbpedia.org/ontology/wikiPageID",109752
"http://es.dbpedia.org/resource/Gô_Nagai","http://dbpedia.org/ontology/wikiPageRevisionID",913653
"http://es.dbpedia.org/resource/Gô_Nagai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gō_Nagai"
"http://es.dbpedia.org/resource/Gô_Nagai","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Gô_Nagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gô_Nagai?oldid=913653&ns=0"
