"subject","predicate","object"
"http://dbpedia.org/resource/Begazy-Dandybai_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai"
"http://es.wikipedia.org/wiki/Cultura_Begazy-Dandybai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://www.w3.org/2000/01/rdf-schema#label","Cultura Begazy-Dandybai"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Begazy-Dandybai es una cultura de la Edad de Bronce de economía mixta que se encontraba en el territorio del Kazajistán central , Turkmenistán, y Uzbekistán, que se estima existió desde el  II Milenio A.C hasta el siglo VIII A.C., surgida en torno a la estepa de Saryarka. La cultura, con sus mausoleos megalíticos, floreció entre los siglos XII y VIII aC. Fue descubierta y publicada por M.P. Gryaznov durante la década de 1930 y 1940 tras unas excavaciones realizadas por él mismo siguiendo historias locales transmitidas oralmente desde la Cultura Karausk."
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Kazajistán"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Central"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_indoeuropeas"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_Begazy-Dandybai"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://dbpedia.org/ontology/wikiPageID",7617476
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://dbpedia.org/ontology/wikiPageRevisionID",127768799
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://dbpedia.org/ontology/wikiPageLength",8157
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_Begazy-Dandybai?oldid=127768799&ns=0"
"http://es.dbpedia.org/resource/Cultura_Begazy-Dandybai","http://dbpedia.org/ontology/abstract","La cultura Begazy-Dandybai es una cultura de la Edad de Bronce de economía mixta que se encontraba en el territorio del Kazajistán central , Turkmenistán, y Uzbekistán, que se estima existió desde el  II Milenio A.C hasta el siglo VIII A.C., surgida en torno a la estepa de Saryarka. La cultura, con sus mausoleos megalíticos, floreció entre los siglos XII y VIII aC. Fue descubierta y publicada por M.P. Gryaznov durante la década de 1930 y 1940 tras unas excavaciones realizadas por él mismo siguiendo historias locales transmitidas oralmente desde la Cultura Karausk. En 1979 la cultura Begazy-Dandybai fue descrita y analizada en detalle en una monografía por A. Kh. Margulan, quién revisó sistemáticamente todo el material acumulado y sus descripciones.​ Los monumentos más famosos de la cultura Begazy-Dandybai son Begazy, Dandybai, Aksu Ayuly 2, Akkoytas, y Sangría 1.3. Se estima que la cultura Begazy-Dandybai existió hacia el IIº milenio AC gracias a los restos encontrados en la minería de cobre, lata, y depósitos de mena del oro. En aquella época florecieron en los distintos oasis a lo largo de pequeños ríos en la estepa pueblos de la Cultura de Andronovo, una cultura basada en el pastoreo, la agricultura, minería, metalurgia y la forja de este metal. La prosperidad en esta zona central de Kazajistán bajo la cultura de Andronovo fue gracias principalmente al ganado y al conocimiento y aprendizaje de como tratar el bronce. Una serie de derrumbes de distintas culturas durante la Edad de Bronce a principios del I milenio AC (Siglos X al VIII) supusieron el punto álgido de la cultura Begazy-Dandybai, que creció a lo largo de toda la estepa, extendiéndose por aproximadamente 2 millones de kilómetros cuadrados, con pastos inmensos y numerosas minas que explotar.​ Las distintas búsquedas arqueológicas a partir del año 1980 aumentaron la zona de influencia ya conocidas de la cultura Begazy-Dandybai a más de 60 poblados y más de 200 cementerios. La atención arqueológica se ha centrado en el estudio de mausoleos megalíticos, en los poblados y en los cementerios comunes conocidos como ""Kurgan"". Se han excavado aproximadamente áreas de varias decenes de miles de kilómetros cuadrados. Los cementerios en Kurgan de la comunidad han sido parcialmente abiertos a su estudio."
