"subject","predicate","object"
"http://dbpedia.org/resource/Dermatophyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dermatofito"
"http://es.dbpedia.org/resource/Dermatofito","http://www.w3.org/2000/01/rdf-schema#label","Dermatofito"
"http://es.dbpedia.org/resource/Dermatofito","http://www.w3.org/2000/01/rdf-schema#comment","Los dermatofitos (del griego dermatos, piel y el sufijo phyto, vegetal) son hongos hialinos que parasitan el tejido queratinizado. Estos hongos son  (muestran afinidad hacia la queratina) y queratinolíticos (metabolizan la queratina), lo que significa que pueden parasitar la piel, pelo y uñas en el hombre y los animales.​​ Se cree que sus ancestros provienen de la era Paleozoica.​La denominación dermatofitos no tiene que ver con una clasificación taxonómica oficial.​ En 1934,  agrupó a tres géneros de hongos como dermatofitos: Trichophyton, Microsporum y Epidermophyton, y esa clasificación es la que se sigue usando en la actualidad."
"http://es.dbpedia.org/resource/Dermatofito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3_f"
"http://es.dbpedia.org/resource/Dermatofito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fungi"
"http://es.dbpedia.org/resource/Dermatofito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dermatofito"
"http://es.dbpedia.org/resource/Dermatofito","http://dbpedia.org/ontology/wikiPageID",1052756
"http://es.dbpedia.org/resource/Dermatofito","http://dbpedia.org/ontology/wikiPageRevisionID",117897643
"http://es.dbpedia.org/resource/Dermatofito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provlab.ab.ca/mycol/tutorials/derm/dermwho.htm"
"http://es.dbpedia.org/resource/Dermatofito","http://dbpedia.org/ontology/wikiPageExternalLink","http://creativecommons.org/licenses/by-sa/3.0/"
"http://es.dbpedia.org/resource/Dermatofito","http://dbpedia.org/ontology/wikiPageExternalLink","http://lennonmed.blogspot.com/2012/02/dermatofitos.html"
"http://es.dbpedia.org/resource/Dermatofito","http://dbpedia.org/ontology/wikiPageLength",10741
"http://es.dbpedia.org/resource/Dermatofito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dermatofito?oldid=117897643&ns=0"
"http://es.dbpedia.org/resource/Dermatofito","http://dbpedia.org/ontology/abstract","Los dermatofitos (del griego dermatos, piel y el sufijo phyto, vegetal) son hongos hialinos que parasitan el tejido queratinizado. Estos hongos son  (muestran afinidad hacia la queratina) y queratinolíticos (metabolizan la queratina), lo que significa que pueden parasitar la piel, pelo y uñas en el hombre y los animales.​​ Se cree que sus ancestros provienen de la era Paleozoica.​La denominación dermatofitos no tiene que ver con una clasificación taxonómica oficial.​ En 1934,  agrupó a tres géneros de hongos como dermatofitos: Trichophyton, Microsporum y Epidermophyton, y esa clasificación es la que se sigue usando en la actualidad."
"http://es.dbpedia.org/resource/Dermatofitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dermatofito"
"http://es.wikipedia.org/wiki/Dermatofito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dermatofito"
