"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jerónimo_de_Guedeja_y_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Críticos literarios de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Críticos literarios de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6127677
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",71731954
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críticos_literarios_de_España_del_siglo_XVII?oldid=71731954&ns=14"
"http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alonso_López_(humanista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_López_de_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVII"
