"subject","predicate","object"
"http://es.dbpedia.org/resource/Viguera","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús"
"http://es.wikipedia.org/wiki/Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_(Garden_Grove,_California)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús"
"http://es.dbpedia.org/resource/Claustro_de_la_Compañía_de_Jesús","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Jesús"
"http://es.dbpedia.org/resource/Vassula_Ryden","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Jesús"
"http://es.dbpedia.org/resource/Lunes_Santo","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Jesús"
"http://es.dbpedia.org/resource/Jesús","http://www.w3.org/2000/01/rdf-schema#label","Jesús"
"http://es.dbpedia.org/resource/Jesús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045m1_"
"http://es.dbpedia.org/resource/Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús"
"http://es.dbpedia.org/resource/Jesús","http://dbpedia.org/ontology/wikiPageID",21176
"http://es.dbpedia.org/resource/Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",123659684
"http://es.dbpedia.org/resource/Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Jesús","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús?oldid=123659684&ns=0"
"http://es.dbpedia.org/resource/María_de_los_Llanos_Lozano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jesús"
