"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Justo_López","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Octavio_Gauna"
"http://es.dbpedia.org/resource/Mario_Justo_López","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Octavio_Gauna"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/2000/01/rdf-schema#label","Juan Octavio Gauna"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://www.w3.org/2000/01/rdf-schema#comment","Juan Octavio Gauna (Buenos Aires, 8 de marzo de 1937-Ibidem., 8 de febrero de 2019)​ fue un abogado y político argentino."
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://xmlns.com/foaf/0.1/name","Juan Octavio Gauna"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Capital_Federal"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_Generales_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Octavio_Gauna"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://es.dbpedia.org/property/nominado","http://es.dbpedia.org/resource/Raúl_Alfonsín"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://es.dbpedia.org/property/cargo","Secretario de Gobierno de la Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Juan_Octavio_Gauna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Procurador_general_de_la_Nación_(Argentina)"
