"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parque_nacional_Taroko"
"http://es.dbpedia.org/resource/Santuario_de_la_Eterna_Primavera","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Parque_nacional_Taroko"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Taroko"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Taroko​ (en chino: 太魯閣國家公園) es uno de los nueve parques nacionales en la isla de Taiwán. Fue nombrado así por la garganta Taroko, un desfiladero que constituye un hito del parque. El espacio protegido se extiende por el municipio de Taichung, distrito de Nantou , y el condado de Hualien."
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025c3l"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://xmlns.com/foaf/0.1/name","Parque nacional Taroko"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_1986"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Taiwán"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1986"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Taroko"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://es.dbpedia.org/property/fechaCreación",1986
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://es.dbpedia.org/property/foto","Taroko national park Taiwan 1.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://es.dbpedia.org/property/mapaLoc","República de China"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://es.dbpedia.org/property/nombre","Parque nacional Taroko"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://es.dbpedia.org/property/nombreOriginal","太魯閣國家公園"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://es.dbpedia.org/property/superficie","920.0"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://dbpedia.org/ontology/wikiPageID",6891259
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://dbpedia.org/ontology/wikiPageRevisionID",119115894
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://dbpedia.org/ontology/area",9.2e+08
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Taroko?oldid=119115894&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Taroko","http://dbpedia.org/ontology/abstract","El Parque nacional Taroko​ (en chino: 太魯閣國家公園) es uno de los nueve parques nacionales en la isla de Taiwán. Fue nombrado así por la garganta Taroko, un desfiladero que constituye un hito del parque. El espacio protegido se extiende por el municipio de Taichung, distrito de Nantou , y el condado de Hualien. El parque fue establecido originalmente como el Parque nacional Tsugitaka - Taroko (次高タロコ国立公園 Tsugitaka Taroko Kokuritsu Kōen ) por el Gobernador General de Taiwán el 12 de diciembre de 1937, cuando Taiwán era parte del Imperio del Japón. Después de la derrota y expulsión de los japoneses en la Segunda Guerra Mundial, el gobierno de la República de China asumió el control de Taiwán. Este decidió posteriormente abolir el parque el 15 de agosto de 1945. No fue hasta el 28 de noviembre de 1986 que el parque se restableció."
"http://es.wikipedia.org/wiki/Parque_nacional_Taroko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Taroko"
"http://dbpedia.org/resource/Taroko_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Taroko"
