"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muerte_de_Juan_Pablo_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://www.w3.org/2000/01/rdf-schema#label","Muerte de Juan Pablo I"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://www.w3.org/2000/01/rdf-schema#comment","La muerte del papa Juan Pablo I (Albino Luciani) tuvo lugar en la Ciudad del Vaticano el 28 de septiembre de 1978, apenas 33 días después de ser elegido sucesor de Pablo VI."
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brh9k"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_por_persona"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_Pablo_I"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1978"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_de_Juan_Pablo_I"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://dbpedia.org/ontology/wikiPageID",6095001
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://dbpedia.org/ontology/wikiPageRevisionID",125858903
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907062756/http:/www.editorialsepha.com/web/archivos/A__Capitulo1SephaLA40.pdf"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://dbpedia.org/ontology/wikiPageLength",11517
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_de_Juan_Pablo_I?oldid=125858903&ns=0"
"http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I","http://dbpedia.org/ontology/abstract","La muerte del papa Juan Pablo I (Albino Luciani) tuvo lugar en la Ciudad del Vaticano el 28 de septiembre de 1978, apenas 33 días después de ser elegido sucesor de Pablo VI."
"http://dbpedia.org/resource/Pope_John_Paul_I_conspiracy_theories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muerte_de_Juan_Pablo_I"
