"subject","predicate","object"
"http://dbpedia.org/resource/Aguilares,_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aguilares_(El_Salvador)"
"http://es.wikipedia.org/wiki/Aguilares_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguilares_(El_Salvador)"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Aguilares (El Salvador)"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","Aguilares es un municipio y ciudad ubicada al norte del departamento de San Salvador, en El Salvador.​"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077ylh"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Aguilares"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Salvador"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguilares_(El_Salvador)"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/bandera","flag of aguilares.gif"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/densidad",633
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/dirigentesNombres","Juan Armando Guardado"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/distancia",32
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/escudo","Escudo de armas de la ciudad de Aguilares.svg"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/fiestasMayores","*Del 6 al 15 de enero en honor a su patrón.
*Del 7 al 16 de julio en honor a su co-patrona."
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/fundación","*1543: Forma parte del cabildo de San José El Paisnal."
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/gentilicio","aguilarense"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/horario","UTC -6"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/idh",733
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/idhCategoría","Alto"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/imageSkyline",250
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/lema","Libertad, Respeto, Desarrollo"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/nombre","Aguilares"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/nombreCompleto","Aguilares"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/nombreOriginal","Aguilares"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/partidosGobernantes",25
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/patrón","*Señor de las Misericordias
*Virgen del Carmen"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/pibPerCápita","US$ 5,941.9"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/pieDeImagen","Principal entrada a la Hacienda La Toma. A los alrededores de esta, se originó el municipio."
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/población",21267
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/poblaciónAño","estimado 2014"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/presupuesto",175388146
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/referencia","San Salvador"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/superficie",3360
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_El_Salvador"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",304866
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",130441626
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531120038/http:/www.elsv.info/aguilares-san-salvador"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130410012131/http:/alcaldiaaguilares.gob.sv/"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/wikiPageLength",16849
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/demonym","aguilarense"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/foundingYear","1543"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/humanDevelopmentIndex",733.0
"http://es.dbpedia.org/resource/Aguilares_(El_Salvador)","http://dbpedia.org/ontology/motto","Libertad, Respeto, Desarrollo"
