"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana"
"http://es.dbpedia.org/resource/Orquesta_Sinfonica_Americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana"
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_Americana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica Americana"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Sinfónica Americana (en inglés: American Symphony Orchestra, abreviada como ASO) es una agrupación orquestal con sede en Nueva York, que fue fundada en 1962 por Leopold Stokowski. El director de la orquesta es Leon Botstein."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4cm_"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://xmlns.com/foaf/0.1/homepage","http://www.americansymphony.org/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_Americana"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://dbpedia.org/ontology/wikiPageID",4255931
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://dbpedia.org/ontology/wikiPageRevisionID",120285018
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americansymphony.org/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_Americana?oldid=120285018&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana","http://dbpedia.org/ontology/abstract","La Orquesta Sinfónica Americana (en inglés: American Symphony Orchestra, abreviada como ASO) es una agrupación orquestal con sede en Nueva York, que fue fundada en 1962 por Leopold Stokowski. El director de la orquesta es Leon Botstein."
"http://dbpedia.org/resource/American_Symphony_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Americana"
