"subject","predicate","object"
"http://es.dbpedia.org/resource/On_the_Third_Day","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)"
"http://es.dbpedia.org/resource/On_the_Third_Day","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)"
"http://es.dbpedia.org/resource/Eldorado_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)"
"http://es.dbpedia.org/resource/Eldorado_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/2000/01/rdf-schema#label","The Night the Light Went On (In Long Beach)"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/2000/01/rdf-schema#comment","The Night the Light Went On (In Long Beach) es el primer álbum en directo de la banda británica Electric Light Orchestra, publicado en mayo de 1974 y grabado en el Long Beach Auditorium de Long Beach, California."
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vcz9"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1974"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1974"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Night_the_Light_Went_On_(In_Long_Beach)"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/actual","The Night the Light Went On"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/On_the_Third_Day"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/añoa",1973
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/añoac",1974
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/discográfica","United Artists Records"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/discográfica","Epic Records"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/duración","2420.0"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/grabación",12
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/grabación","Long Beach Auditorium, California,"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/lanzamiento","Mayo de 1974"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/length","414.0"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/length","344.0"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/length","334.0"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/length","515.0"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/length","400.0"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/nombre","The Night the Light Went On"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Eldorado_(álbum)"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/En_la_gruta_del_rey_de_la_montaña"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/title",10538
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Roll_Over_Beethoven"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Great_Balls_of_Fire!"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/title","Showdown"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Day_Tripper"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/title","Daybreaker"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/title","Mik's Solo»/«Orange Blossom Special"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/todasEscritas","Jeff Lynne excepto donde se anota"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/título","Cara A"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/título","Cara B"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mik_Kaminski"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/E.T._Rouse"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/writer","Edvard Grieg/Jack Hammer, Otis Blackwell"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Lennon"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Chuck_Berry"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/wikiPageID",2327518
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/wikiPageRevisionID",124230410
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/Work/runtime","6.9"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/Work/runtime","2.466666666666667"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/Work/runtime","6.666666666666667"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/Work/runtime","40.333333333333336"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/Work/runtime","8.583333333333334"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/Work/runtime","5.566666666666666"
"http://es.dbpedia.org/resource/The_Night_the_Light_Went_On_(In_Long_Beach)","http://dbpedia.org/ontology/Work/runtime","5.733333333333333"
