"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/2000/01/rdf-schema#label","Mariusz Klimczyk"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/2000/01/rdf-schema#comment","Mariusz Klimczyk (Polonia, 16 de septiembre de 1956) es un atleta polaco retirado especializado en la prueba de salto con pértiga, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1977.​"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bydgoszcz"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariusz_Klimczyk"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://dbpedia.org/ontology/wikiPageID",8320508
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://dbpedia.org/ontology/wikiPageRevisionID",124870506
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://dbpedia.org/ontology/wikiPageLength",1301
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariusz_Klimczyk?oldid=124870506&ns=0"
"http://es.dbpedia.org/resource/Mariusz_Klimczyk","http://dbpedia.org/ontology/abstract","Mariusz Klimczyk (Polonia, 16 de septiembre de 1956) es un atleta polaco retirado especializado en la prueba de salto con pértiga, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1977.​"
"http://es.wikipedia.org/wiki/Mariusz_Klimczyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariusz_Klimczyk"
"http://dbpedia.org/resource/Mariusz_Klimczyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariusz_Klimczyk"
