"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel y San Sebastián (Valencia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Parroquial de San Miguel y San Sebastián, o Iglesia de San Miguel o Antiguo Convento de San Francisco de Paula, es último vestigio del antiguo Convento de San Sebastián (erigido en 1533 en terrenos de la orden de los  del , sitos extramuros de la ciudad de Valencia, cerca de las Torres de Quart), que fue derribado en el siglo XIX, como consecuencia de su abandono por los monjes mínimos de San Francisco de Paula, a raíz de la puesta en vigor de la ley de Desamortización de Mendizabal."
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://dbpedia.org/ontology/wikiPageID",5613758
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",120121666
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://dbpedia.org/ontology/wikiPageLength",9045
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)?oldid=120121666&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://dbpedia.org/ontology/abstract","La Iglesia Parroquial de San Miguel y San Sebastián, o Iglesia de San Miguel o Antiguo Convento de San Francisco de Paula, es último vestigio del antiguo Convento de San Sebastián (erigido en 1533 en terrenos de la orden de los  del , sitos extramuros de la ciudad de Valencia, cerca de las Torres de Quart), que fue derribado en el siglo XIX, como consecuencia de su abandono por los monjes mínimos de San Francisco de Paula, a raíz de la puesta en vigor de la ley de Desamortización de Mendizabal. La Parroquia de San Miguel y San Sebastián, pertenece a la Archidiócesis de Valencia y se encuentra en la capital de la misma, en la Plaza de San Sebastián, Nº.1 y la calle Quart 97 frente al Jardín Botánico.Está catalogada como Bien de interés cultural con anotación Mº: R-I-51-0004856 y fecha disposición: 14 de abril de 1983.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)"
"http://es.dbpedia.org/resource/Iglesia_Parroquial_de_San_Miguel_y_San_Sebastián,_o_Iglesia_de_San_Miguel_o_Antiguo_Convento_de_San_Francisco_de_Paula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_de_Paula_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_y_San_Sebastián_(Valencia)"
