"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Príncipe_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ana_Pávlovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermo_II_de_Orange-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Emma_de_Waldeck-Pyrmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermo_Alejandro_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Principado_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermo_III_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermo_I_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Reyes de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_por_país"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",177960
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",70864710
"http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_los_Países_Bajos?oldid=70864710&ns=14"
"http://es.dbpedia.org/resource/Máxima_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermina_de_Prusia_(1774-1837)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermo_V_de_Orange-Nassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Juliana_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Beatriz_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermo_II_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Estandarte_Real_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_los_Países_Bajos"
