"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/2000/01/rdf-schema#label","Calle Asunción"
"http://es.dbpedia.org/resource/Calle_Asunción","http://www.w3.org/2000/01/rdf-schema#comment","La calle Asunción en Sevilla, España, es una vía que atraviesa en vertical el barrio de Los Remedios desde la Plaza de Cuba en la Avenida de la República Argentina hasta la portada del Real de la Feria de Abril cruzando la calle de Virgen de Luján. Es conocida por ser la principal calle comercial de Los Remedios y una de las más importantes de Sevilla en este aspecto junto con la calle Sierpes. Esto la convierte en la vía más transitada del barrio incluso por encima de la Avenida de la República Argentina. El 5 de mayo de 2009 comenzaron las obras para su peatonalización, lo que provocó una gran polémica en toda la ciudad debido a la negativa de los vecinos y comerciantes del barrio hacia la decisión del Ayuntamiento que puede afectar gravemente a los negocios de la zona y por consecuencia"
"http://es.dbpedia.org/resource/Calle_Asunción","http://xmlns.com/foaf/0.1/name","Asunción"
"http://es.dbpedia.org/resource/Calle_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Sevilla"
"http://es.dbpedia.org/resource/Calle_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Los_Remedios"
"http://es.dbpedia.org/resource/Calle_Asunción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Asunción"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/aclaraciónFoto","Calle Asunción peatonalizada"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/extremo","sur"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/extremo","norte"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_de_Cuba"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Feria_de_Abril"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/foto","Calleasuncion2.JPG"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_Los_Remedios"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/largo","900 m"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/nombre","Asunción"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Asunción","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Calle_Asunción","http://dbpedia.org/ontology/wikiPageID",2899730
"http://es.dbpedia.org/resource/Calle_Asunción","http://dbpedia.org/ontology/wikiPageRevisionID",123501968
"http://es.dbpedia.org/resource/Calle_Asunción","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Calle_Asunción","http://dbpedia.org/ontology/lineLength",900.0
"http://es.dbpedia.org/resource/Calle_Asunción","http://dbpedia.org/ontology/routeDirection","Sevilla"
