"subject","predicate","object"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Emboscada de El Carmen"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://www.w3.org/2000/01/rdf-schema#comment","La emboscada de El Carmen fue el primer ataque de importancia lanzado por las Fuerzas Armadas Revolucionarias de Colombia (FARC) contra el Ejército Nacional de Colombia. El ataque ocurrió 19 de agosto de 1966, en sitio conocido como El Carmen en el cañón de San Miguel, una zona selvática ubicada en área rural de Neiva, Huila. La emboscada dirigida por Manuel Marulanda y Jacobo arenas tuvo como objetivo una patrulla de soldados adscritos al Batallón de Artillería N°9 Tenerife, y se saldó con la muerte de 15 militares."
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://xmlns.com/foaf/0.1/name","Conflicto armado interno en Colombia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://xmlns.com/foaf/0.1/name","Emboscada de El Carmen"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huila_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1966"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hechos_de_violencia_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emboscada_de_El_Carmen"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://es.dbpedia.org/property/bajas",14
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://es.dbpedia.org/property/comandante","Coronel Alfonso Velásquez Mazuera, comandante VI Brigada"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://es.dbpedia.org/property/comandante","Subteniente José Antonio Rojas García"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://es.dbpedia.org/property/comandante","Teniente Pineda"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://es.dbpedia.org/property/comandante","Capitán Farid Londoño Calle"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://es.dbpedia.org/property/comandante","Carlos Lleras Restrepo"
