"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/2000/01/rdf-schema#label","Oleg Jopiorski"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Nikolayévich Jopiorski –en ruso, Олег Николаевич Хопёрский– (Gudauta, URSS, 26 de mayo de 1959) es un deportista ruso que compitió para la Unión Soviética en vela en las clases Finn y Soling. Ganó tres medallas en el Campeonato Mundial de Finn entre los años 1985 y 1991, y dos medallas en el Campeonato Europeo de Finn, oro en 1986 y plata en 1992. Además, obtuvo una medalla de plata en el Campeonato Europeo de Soling de 2000.​ Participó en tres Juegos Olímpicos de Verano, entre los años 1988 y 2000, ocupando el 8º lugar en Seúl 1988 (Finn) y el 6º en Sídney 2000 (Soling).​"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://xmlns.com/foaf/0.1/name","Oleg Jopiorski"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://xmlns.com/foaf/0.1/name","Oleg Nikolayévich Jopiorski"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Rusia"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Equipo_Unificado_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Finn"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Soling"
"http://es.dbpedia.org/resource/Oleg_Jopiorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
