"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/2000/01/rdf-schema#label","María Sursuvul"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/2000/01/rdf-schema#comment","María Sursuvul (en búlgaro: Мария Сурсувул) fue la segunda emperatriz consorte (zarina) de Simeón I de Bulgaria. Era la hija o hermana de Jorge Sursuvul, primer ministro y regente del Primer Imperio búlgaro.​"
"http://es.dbpedia.org/resource/María_Sursuvul","http://xmlns.com/foaf/0.1/name","María Sursuvul"
"http://es.dbpedia.org/resource/María_Sursuvul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Krum"
"http://es.dbpedia.org/resource/María_Sursuvul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_X"
"http://es.dbpedia.org/resource/María_Sursuvul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaras_del_siglo_IX"
"http://es.dbpedia.org/resource/María_Sursuvul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Bulgaria"
"http://es.dbpedia.org/resource/María_Sursuvul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_IX"
"http://es.dbpedia.org/resource/María_Sursuvul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/María_Sursuvul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Sursuvul"
"http://es.dbpedia.org/resource/María_Sursuvul","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Simeón_I_de_Bulgaria"
"http://es.dbpedia.org/resource/María_Sursuvul","http://es.dbpedia.org/property/descendencia","Iván"
"http://es.dbpedia.org/resource/María_Sursuvul","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Pedro_I_de_Bulgaria"
"http://es.dbpedia.org/resource/María_Sursuvul","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Benjamín_(noble)"
"http://es.dbpedia.org/resource/María_Sursuvul","http://es.dbpedia.org/property/nombre","María Sursuvul"
"http://es.dbpedia.org/resource/María_Sursuvul","http://es.dbpedia.org/property/padre","¿Jorge Sursuvul?"
"http://es.dbpedia.org/resource/María_Sursuvul","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Irene_Lecapena"
"http://es.dbpedia.org/resource/María_Sursuvul","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Consortes_de_Bulgaria"
"http://es.dbpedia.org/resource/María_Sursuvul","http://dbpedia.org/ontology/wikiPageID",7061774
"http://es.dbpedia.org/resource/María_Sursuvul","http://dbpedia.org/ontology/wikiPageRevisionID",113522770
"http://es.dbpedia.org/resource/María_Sursuvul","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/María_Sursuvul","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Sursuvul"
"http://es.dbpedia.org/resource/María_Sursuvul","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Simeón_I_de_Bulgaria"
"http://es.dbpedia.org/resource/María_Sursuvul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Sursuvul?oldid=113522770&ns=0"
"http://es.dbpedia.org/resource/María_Sursuvul","http://dbpedia.org/ontology/abstract","María Sursuvul (en búlgaro: Мария Сурсувул) fue la segunda emperatriz consorte (zarina) de Simeón I de Bulgaria. Era la hija o hermana de Jorge Sursuvul, primer ministro y regente del Primer Imperio búlgaro.​"
"http://es.wikipedia.org/wiki/María_Sursuvul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Sursuvul"
"http://es.dbpedia.org/resource/Simeón_I_de_Bulgaria","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Sursuvul"
"http://es.dbpedia.org/resource/Pedro_I_de_Bulgaria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Sursuvul"
