"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yecla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/Autovía_Cieza-Fuente_la_Higuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://www.w3.org/2000/01/rdf-schema#label","Altiplano de Yecla-Jumilla"
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://www.w3.org/2004/02/skos/core#prefLabel","Altiplano de Yecla-Jumilla"
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jumilla"
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yecla"
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://dbpedia.org/ontology/wikiPageID",6557996
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://dbpedia.org/ontology/wikiPageRevisionID",92986247
"http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altiplano_de_Yecla-Jumilla?oldid=92986247&ns=14"
"http://es.dbpedia.org/resource/Jumilla_Club_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/Sierra_de_la_Pila_(Región_de_Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/Altiplano_murciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/Sierra_de_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/Yeclano_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/CFS_Jumilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/Ferrocarriles_de_Villena_a_Alcoy_y_Yecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/El_Carche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
"http://es.dbpedia.org/resource/Sierra_del_Carche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altiplano_de_Yecla-Jumilla"
