"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://www.w3.org/2000/01/rdf-schema#label","Castillo Dolbadarn"
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Dolbadarn es una fortificación construida por el Príncipe de Gales Llywelyn a comienzos del siglo XIII en la base de , al norte de Gales. El castillo fue importante tanto en lo militar como lo simbólico en cuanto al poder y la autoridad de Llywelyn. Tiene una gran piedra que el historiador Richard Avent considera ""el mejor ejemplo superviviente de la torre redonda galesa"".En 1284, Dolbadarn fue tomado por Eduardo I de Inglaterra, quien tomó parte de sus maderas para construir su Castillo de Caernarfon en Caernarfon. El castillo fue usado como una residencia por algunos años, antes de caer en ruinas. En el siglo XVIII y XIX, fue un destino popular para los pintores interesados en la filosofía sublime y en los paisajes pintorescos. Es propiedad de Cadw y es administrada como atra"
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wfgx"
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Gales_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Gales"
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Dolbadarn"
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://dbpedia.org/ontology/wikiPageID",6447202
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://dbpedia.org/ontology/wikiPageRevisionID",120141204
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://dbpedia.org/ontology/wikiPageLength",4631
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Dolbadarn?oldid=120141204&ns=0"
"http://es.dbpedia.org/resource/Castillo_Dolbadarn","http://dbpedia.org/ontology/abstract","El Castillo Dolbadarn es una fortificación construida por el Príncipe de Gales Llywelyn a comienzos del siglo XIII en la base de , al norte de Gales. El castillo fue importante tanto en lo militar como lo simbólico en cuanto al poder y la autoridad de Llywelyn. Tiene una gran piedra que el historiador Richard Avent considera ""el mejor ejemplo superviviente de la torre redonda galesa"".En 1284, Dolbadarn fue tomado por Eduardo I de Inglaterra, quien tomó parte de sus maderas para construir su Castillo de Caernarfon en Caernarfon. El castillo fue usado como una residencia por algunos años, antes de caer en ruinas. En el siglo XVIII y XIX, fue un destino popular para los pintores interesados en la filosofía sublime y en los paisajes pintorescos. Es propiedad de Cadw y es administrada como atracción turística, protegida en la lista de edificios como grado I."
"http://es.wikipedia.org/wiki/Castillo_Dolbadarn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Dolbadarn"
