"subject","predicate","object"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/2000/01/rdf-schema#label","Monica Avanesyan"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/2000/01/rdf-schema#comment","Monica Avanesyan (en armenio: Մոնիկա Ավանեսյան;18 de octubre de 1998) es una cantante armenia.​ Con tan solo 8 años comenzó a aprender a tocar el violín, combinándolo durante cuatro años con sus estudios de danza y canto con su profesora . Desde entonces, ha participado en numerosas competiciones musicales.​ En el verano de 2013 sacó su primer single titulado ""Das Chem Anelu"" (No quiero dar clase en español)."
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrqnjx"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://xmlns.com/foaf/0.1/name","Monica Avanesyan"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Armenia"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monica_Avanesyan"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://es.dbpedia.org/property/alias","Monika, Mona"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://es.dbpedia.org/property/género","''Pop"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bubblegum_pop"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Europop"
"http://es.dbpedia.org/resource/Monica_Avanesyan","http://es.dbpedia.org/property/imagen","JESC 2013  Monika at rehearsal 1.jpg"
