"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Bélgica_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Copa de Bélgica 2014-15"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Bélgica 2014-15 Cuenta con la participación de doscientos noventa y dos equipos de las divisiones Primera, Segunda, Tercera y los equipos filiales de otros clubes aunque jueguen en dichas categorías."
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://xmlns.com/foaf/0.1/name","Copa de Bélgica 2015-16"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Bélgica"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Bélgica_2014-15"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/actual","Copa de Bélgica"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/actual",2014
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_de_Bélgica_2013-14"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/nombre","Copa de Bélgica 2015-16"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/pais","Bélgica"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/participantes",292
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/primero","''Por definir"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/semifinalistas","''Por definir"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_de_Bélgica_2015-16"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/segundo","''Por definir"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://es.dbpedia.org/property/tercero","''Por definir"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://dbpedia.org/ontology/wikiPageID",6442770
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://dbpedia.org/ontology/wikiPageRevisionID",118452679
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://dbpedia.org/ontology/wikiPageLength",3735
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_de_Bélgica_2015-16"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_de_Bélgica_2013-14"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Bélgica_2014-15?oldid=118452679&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15","http://dbpedia.org/ontology/abstract","La Copa de Bélgica 2014-15 Cuenta con la participación de doscientos noventa y dos equipos de las divisiones Primera, Segunda, Tercera y los equipos filiales de otros clubes aunque jueguen en dichas categorías."
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2015-16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15"
"http://es.dbpedia.org/resource/Copa_de_Bélgica_2015-16","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15"
"http://dbpedia.org/resource/2014–15_Belgian_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Bélgica_2014-15"
